post_id, topic_id, forum_id, poster_ip, post_time, post_subject, post_text
1010454, 191318, 246, e995:f815:1c78:2155:23e9:91d8:ad1e:6dfe, "Thu Jun 11, 2020 9:45 am", "Original Installation", "<t>I could not install Dorico until I moved out of HD colour on PC display. Is this still the case?</t>"
1010507, 191318, 246, e995:f815:1c78:2155:23e9:91d8:ad1e:6dfe, "Thu Jun 11, 2020 11:45 am", "Re: Original Installation", "<t>I am using  Windows 10 Pro on HP laptop. I bought Dorico1 &amp; despite long &amp; protracted negotations with Steinberg support (Anja Buckley) from about 2 Feb 2018 the error message was always "" Audio engine process died "" (the istallation was fine).I tried installation on another Laptop &amp; desktop PC with same result. Both Support &amp; I gave up &amp; I tried without success to get cost refunded. In desperation I bought Notation &amp; installed Musescore which both worked.I still persisted with Dorico &amp; by chance I tried reverting back from HD Display to default display. This worked &amp; Support rewarded me with discount on an Update. My support tickets were 8811,89111 etc  in name of Helen Rutland if you wish to look at painful process!</t>"
1010893, 191318, 246, e995:f815:1c78:2155:23e9:91d8:ad1e:6dfe, "Fri Jun 12, 2020 8:28 am", "Re: Original Installation", "<t>I meant Notion not Notation &amp; support ticket 88111 not 8811. Also Corel PhotoImage has same problem.</t>"
1012803, 191318, 246, e995:f815:1c78:2155:23e9:91d8:ad1e:6dfe, "Tue Jun 16, 2020 12:10 pm", "Re: Original Installation", "<r><ATTACHMENT filename=""Dorico 3.5.7z"" index=""0""><s>[attachment=0]</s>Dorico 3.5.7z<e>[/attachment]</e></ATTACHMENT> I am interested that someone else had same problem &amp; eventually were given the solution I suggested. What I was wanting you to look at, was could this be identified &amp; eliminated</r>"
1012804, 191318, 246, e995:f815:1c78:2155:23e9:91d8:ad1e:6dfe, "Tue Jun 16, 2020 12:17 pm", "Re: Original Installation", "<t>The thread was called ""audio engine died ""</t>"
1012897, 191318, 246, e995:f815:1c78:2155:23e9:91d8:ad1e:6dfe, "Tue Jun 16, 2020 3:03 pm", "Re: Original Installation", "<t>Sorry full title is ""Audio Engine process Died on startup"" by kitfox. I had not realised that it was such  an old post as it was near to the start of posts. So obviously my post would not have helped. However I am surprised that solution to error message is not on file &amp; that it has not been solved with a software fix .</t>"
1013773, 191318, 246, d4e8:d402:3f2:595c:1e92:bf2a:9365:337c, "Thu Jun 18, 2020 11:18 am", "Re: Original Installation", "<t>I have been up &amp; running since installation in 2018. All I was trying to establish was if the problem of HD colour display on Windows 10  still stopping installation or has it been corrected in later versions of Dorico. If not ,perhaps you could print a warning in installation instructions</t>"
1052026, 199690, 246, 9b26:d428:b0a:20dd:f8de:f61:f137:2d15, "Thu Oct 08, 2020 3:11 pm", "Saving files", "<t>Whichever folder I choose to save files I get the message""No such file or directory error creating zip file ...... Name  of file I have chosen.""</t>"
1052251, 199690, 246, 9b26:d428:b0a:20dd:f8de:f61:f137:2d15, "Fri Oct 09, 2020 9:14 am", "Re: Saving files", "<t>Thanks for your comments. My chosen folders are all   in Windows eg Documents,Music Dorico,  Projects etc on C drive</t>"
1052253, 199690, 246, 9b26:d428:b0a:20dd:f8de:f61:f137:2d15, "Fri Oct 09, 2020 9:17 am", "Re: Saving files", "<t>Sorry put comma in wrong place.It should be Documents,Music, Dorico projects etc</t>"
